uid,proc_id,ano_secop,ent_nivel,ent_orden,ent_nombre,ent_nit,usu_nombre,proc_tipo_id,proc_tipo,proc_status,cont_directa_otras_causas,cont_reg_id,cont_reg,cont_id_objeto,cont_objeto,cont_objeto_det,cont_tipo,muni_obten,muni_entrega,muni_ejec,fecha_secop,const_num,proc_num,cont_num,proc_cuantia,grupo_id,grupo,familia_id,familia,clase_id,clase,adjudicacion_id,contratista_id_tipo,contratista_id,contratista_nombre,contratista_depto_muni,rep_legal_id_tipo,rep_legal_id,rep_legal_nombre,cont_firma_ano,cont_firma_fecha,cont_ini_fecha,cont_ejec_plazo,cont_ejec_unid,cont_adi_dias,cont_adi_meses,cont_fin_ejec_fecha,presup_compromiso,moneda,cont_cuantia,cont_adi_valor_tot,cont_valor_tot,cont_objeto_firma,recursos_id,recursos,bpin,proponentes,proponentes_calif,unidad_ejec_id,unidad_ejec_nombre,ruta_secop1,cont_ejec_dias,cont_ejec_meses,muni_ejec_cod_dane,contratista_muni_cod_dane,contratista_genero,rep_legal_genero
c4296881,18-4-8016877,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la definición adaptación capacitación e implementación de las metodologías y procesos que permitan la construcción de los Programas de Desarrollo con Enfoque Territorial-PDET en las subregiones priorizadas en el decreto 893 de 2017 en Florencia-Caquetá,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Caquetá - Florencia,2018-04-12,18-4-8016877,108/2018,108/2018,36e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7285553,Cédula de Ciudadanía,19288342,ERNESTO  FALLA DURAN,Bogotá D.C.,Cédula de Ciudadanía,19288342,ERNESTO  FALLA DURAN,2018,2018-01-15,2018-01-17,4,M,0,0,2018-05-17,No registra,Pesos (COP),36e6,0,36e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la definición adaptación capacitación e implementación de las metodologías y procesos que permitan la construcción de los Programas de Desarrollo con Enfoque Territorial-PDET en las subregiones priorizadas en el decreto 893 de 2017 en Florencia-Caquetá,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8016877,120,4,18001,NA,male,NA
c4296887,18-4-8016215,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar los temas operativos y de organización del proceso de formulación y ejecución del Programa de Desarrollo con Enfoque Territorial -PDET y del Plan de Acción de Transformación Regional-PATR en los municipios priorizados en el decreto 893 de 2017 en El Paujil- Caquetá,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Caquetá - El Paujil,2018-04-11,18-4-8016215,316/2018,316/2018,14e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7284959,Cédula de Ciudadanía,96355196,JUAN CARLOS DE JESUS GARCIA PENNA,Bogotá D.C.,Cédula de Ciudadanía,96355196,JUAN CARLOS DE JESUS GARCIA PENNA,2018,2018-01-15,2018-01-18,4,M,0,0,2018-05-18,No registra,Pesos (COP),14e6,0,14e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar los temas operativos y de organización del proceso de formulación y ejecución del Programa de Desarrollo con Enfoque Territorial -PDET y del Plan de Acción de Transformación Regional-PATR en los municipios priorizados en el decreto 893 de 2017 en El Paujil - Caquetá,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8016215,120,4,18256,NA,male,NA
c4296891,18-4-8016250,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la relatoría y sistematización del proceso de formulación e implementación del PDET en los municipios priorizados en el Decreto 893 de 2017.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Caquetá - San Vicente del Caguán,2018-04-11,18-4-8016250,380/2018,380/2018,14e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7284990,Cédula de Ciudadanía,1117497346,HEIDI KATERINE OROZCO ESPINOSA,Bogotá D.C.,Cédula de Ciudadanía,1117497346,HEIDI KATERINE OROZCO ESPINOSA,2018,2018-01-15,2018-01-17,4,M,0,0,2018-05-17,No registra,Pesos (COP),14e6,0,14e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la relatoría y sistematización del proceso de formulación e implementación del PDET en los municipios priorizados en el Decreto 893 de 2017.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8016250,120,4,18753,NA,female,NA
c4296892,18-4-8020865,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestar Servicios Profesionales para liderarl a gestion de la unidad de analisis Estadistico de acuerdo con los lineamientos estratégicos definidos por la Jurisdicción Especial para la Paz,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-13,18-4-8020865,574/2018,574/2018,68132200,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7289644,Cédula de Ciudadanía,52527103,CLARA MILENA HIGUERA GUIO,Bogotá D.C.,Cédula de Ciudadanía,52527103,CLARA MILENA HIGUERA GUIO,2018,2018-01-25,2018-01-26,5,M,0,0,2018-06-26,No registra,Pesos (COP),68132200,0,68132200,Prestar Servicios Profesionales para liderarl a gestion de la unidad de analisis Estadistico de acuerdo con los lineamientos estratégicos definidos por la Jurisdicción Especial para la Paz,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8020865,151,5,NA,NA,female,NA
c4296895,18-4-8007593,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestación de servicios profesionales para la sistematización de los procesos de planeación participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART como Cofacilitador en Unguía- Chocó,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Chocó - Unguía,2018-04-09,18-4-8007593,0375/2017,0375/2017,21e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7277729,Cédula de Ciudadanía,1152189094,SERGIO ANDRES PALACIOS MORENO,Bogotá D.C.,Cédula de Ciudadanía,1152189094,SERGIO ANDRES PALACIOS MORENO,2017,2017-12-01,2018-01-11,139,D,0,0,2018-01-11,No registra,Pesos (COP),21e6,0,21e6,prestación de servicios profesionales para la sistematización de los procesos de planeación participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART como Cofacilitador en Unguia Chocó,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8007593,0,0,27800,NA,male,NA
c4296923,18-4-8012524,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar los temas operativos y de organización del proceso de formulación y ejecución del Programa de Desarrollo con Enfoque Territorial -PDET y del Plan de Acción de Transformación Regional-PATR en los municipios priorizados en el decreto 893 de 2017 en Medio San Juan-Chocó.,Prestación de Servicios,Bogotá D.C.,Achí,Chocó - Medio San Juan/Andagoya,2018-04-11,18-4-8012524,128/2018,128/2018,14e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7281617,Cédula de Ciudadanía,26329226,MARIA CONCEPCION LOPEZ RUIZ,Bogotá D.C.,Cédula de Ciudadanía,26329226,MARIA CONCEPCION LOPEZ RUIZ,2018,2018-01-15,2018-01-18,4,M,0,0,2018-05-18,No registra,Pesos (COP),14e6,0,14e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar los temas operativos y de organización del proceso de formulación y ejecución del Programa de Desarrollo con Enfoque Territorial -PDET y del Plan de Acción de Transformación Regional-PATR en los municipios priorizados en el decreto 893 de 2017 en Medio San Juan-Chocó,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8012524,120,4,NA,NA,female,NA
c4296930,18-4-8018005,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la definición adaptación capacitación e implementación de las metodologías y procesos que permitan la construcción de los Programas de Desarrollo con Enfoque Territorial-PDET en las subregiones priorizadas en el decreto 893 de 2017 en Medellín- Antioquia.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Antioquia - Medellín,2018-04-12,18-4-8018005,050/2018,050/2018,36e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7286636,Cédula de Ciudadanía,10121552,JOSE LUIS CARDONA ESTRADA,Bogotá D.C.,Cédula de Ciudadanía,10121552,JOSE LUIS CARDONA ESTRADA,2018,2018-01-15,2018-01-17,4,M,0,0,2018-05-17,No registra,Pesos (COP),36e6,0,36e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la definición adaptación capacitación e implementación de las metodologías y procesos que permitan la construcción de los Programas de Desarrollo con Enfoque Territorial-PDET en las subregiones priorizadas en el decreto 893 de 2017 Medellín - Antioquia,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8018005,120,4,05001,NA,male,NA
c4296943,18-4-8020761,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestación de servicios profesionales para apoyar la aplicación del enfoque étnico en el sistema de defensa de la Jurisdicción Especial para la Paz,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-13,18-4-8020761,776/2018,776/2018,41673095,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7289496,Cédula de Ciudadanía,80769979,INDI IAKU SIGINDIOY CHINDOY,Bogotá D.C.,Cédula de Ciudadanía,80769979,INDI IAKU SIGINDIOY CHINDOY,2018,2018-01-25,2018-01-26,6,M,0,0,2018-07-26,No registra,Pesos (COP),41673095,0,41673095,Prestación de servicios profesionales para apoyar la aplicación del enfoque étnico en el sistema de defensa de la Jurisdicción Especial para la Paz,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8020761,181,6,NA,NA,NA,NA
c4296954,18-4-8020541,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestar servicios profesionales en la asesoria jurídica a la Dirección Administrativa de la Secretaría Ejecutiva de la Jurisdicción Especial para la Paz (JEP).,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-13,18-4-8020541,681/2018,681/2018,37704225,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7289244,Cédula de Ciudadanía,1098717973,LAURA JULIANA AVILA CARDENAS,Bogotá D.C.,Cédula de Ciudadanía,1098717973,LAURA JULIANA AVILA CARDENAS,2018,2018-01-25,2018-01-26,5,M,0,0,2018-06-26,No registra,Pesos (COP),37704225,0,37704225,Prestar servicios profesionales en la asesoria jurídica a la Dirección Administrativa de la Secretaría Ejecutiva de la Jurisdicción Especial para la Paz (JEP).,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8020541,151,5,NA,NA,female,NA
c4296961,18-4-8016175,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar los temas operativos y de organización del proceso de formulación y ejecución del Programa de Desarrollo con Enfoque Territorial -PDET y del Plan de Acción de Transformación Regional-PATR en los municipios priorizados en el decreto 893 de 2017.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Valle del Cauca - Florida,2018-04-11,18-4-8016175,463/2018,463/2018,14e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7284929,Cédula de Ciudadanía,66967489,PATRICIA MORA ASTAIZA,Bogotá D.C.,Cédula de Ciudadanía,66967489,PATRICIA MORA ASTAIZA,2018,2018-01-23,2018-01-25,4,M,0,0,2018-05-25,No registra,Pesos (COP),14e6,0,14e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar los temas operativos y de organización del proceso de formulación y ejecución del Programa de Desarrollo con Enfoque Territorial -PDET y del Plan de Acción de Transformación Regional-PATR en los municipios priorizados en el decreto 893 de 2017.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8016175,120,4,76275,NA,female,NA
c4296965,18-4-8014754,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar la planeación organización convocatoria ejecución y seguimiento del proceso de planeación participativa del Programa de Desarrollo con Enfoque Territorial -PDET en los municipios priorizados en el decreto 893 de 2017.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-11,18-4-8014754,242/2018,242/2018,18e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7283749,Cédula de Ciudadanía,54258726,SILVIA MARIELA MORENO LOPEZ,Bogotá D.C.,Cédula de Ciudadanía,54258726,SILVIA MARIELA MORENO LOPEZ,2018,2018-01-15,2018-01-17,4,M,0,0,2018-05-17,No registra,Pesos (COP),18e6,0,18e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar la planeación organización convocatoria ejecución y seguimiento del proceso de planeación participativa del Programa de Desarrollo con Enfoque Territorial -PDET en los municipios priorizados en el decreto 893 de 2017.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8014754,120,4,NA,NA,female,NA
c4296970,18-4-8021238,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestar servicios profesionales para liderar la seguridad de las instalaciones y velar por el cumplimiento de los procesos procedimientos y protocolos de seguridad física integral y apoyo a la gestión de la jurisdicción especial para la paz (JEP).,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-13,18-4-8021238,689/2018,689/2018,33073880,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7290070,Cédula de Ciudadanía,39565773,DIEGO ROSAS RAMIREZ,Bogotá D.C.,Cédula de Ciudadanía,39565773,DIEGO ROSAS RAMIREZ,2018,2018-01-25,2018-01-26,5,M,0,0,2018-06-26,No registra,Pesos (COP),33073880,0,33073880,Prestar servicios profesionales para liderar la seguridad de las instalaciones y velar por el cumplimiento de los procesos procedimientos y protocolos de seguridad física integral y apoyo a la gestión de la jurisdicción especial para la paz (JEP).,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8021238,151,5,NA,NA,male,NA
c4296979,18-4-8015876,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la relatoría y sistematización del proceso de formulación e implementación del PDET en los municipios priorizados en el Decreto 893 de 2017.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Arauca - Fortul,2018-04-11,18-4-8015876,338/2018,338/2018,14e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7284696,Cédula de Ciudadanía,1032251248,DIANA CAROLINA PORRAS SANTANA,Bogotá D.C.,Cédula de Ciudadanía,1032251248,DIANA CAROLINA PORRAS SANTANA,2018,2018-01-15,2018-01-17,4,M,0,0,2018-05-17,No registra,Pesos (COP),14e6,0,14e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la relatoría y sistematización del proceso de formulación e implementación del PDET en los municipios priorizados en el Decreto 893 de 2017.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8015876,120,4,81300,NA,female,NA
c4296982,18-4-8016338,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la relatoría y sistematización del proceso de formulación e implementación del PDET en los municipios priorizados en el Decreto 893 de 2017.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-11,18-4-8016338,65/2018,65/2018,14e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7285069,Cédula de Ciudadanía,11813498,YUCED PALACIOS ROJAS,Bogotá D.C.,Cédula de Ciudadanía,11813498,YUCED PALACIOS ROJAS,2018,2018-01-15,2018-01-17,4,M,0,0,2018-05-17,No registra,Pesos (COP),14e6,0,14e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la relatoría y sistematización del proceso de formulación e implementación del PDET en los municipios priorizados en el Decreto 893 de 2017.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8016338,120,4,NA,NA,NA,NA
c4296989,18-4-8013594,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar los temas operativos y de organización del proceso de formulación y ejecución del Programa de Desarrollo con Enfoque Territorial -PDET y del Plan de Acción de Transformación Regional-PATR en los municipios priorizados en el decreto 893 de 2017 en San Vicente del Caguan- Caquetá.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Caquetá - San Vicente del Caguán,2018-04-11,18-4-8013594,191/2018,191/2018,14e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7282578,Cédula de Ciudadanía,40774362,FANNY MALAVER ARTUNDUAGA,Bogotá D.C.,Cédula de Ciudadanía,40774362,FANNY MALAVER ARTUNDUAGA,2018,2018-01-15,2018-01-18,4,M,0,0,2018-05-18,No registra,Pesos (COP),14e6,0,14e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar los temas operativos y de organización del proceso de formulación y ejecución del Programa de Desarrollo con Enfoque Territorial -PDET y del Plan de Acción de Transformación Regional-PATR en los municipios priorizados en el decreto 893 de 2017 en San Vicente del CAguan-Caquetá,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8013594,120,4,18753,NA,female,NA
c4296992,18-4-8012726,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar la planeación organización convocatoria ejecución y seguimiento del proceso de planeación participativa del Programa de Desarrollo con Enfoque Territorial -PDET en los municipios priorizados en el decreto 893 de 2017.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-11,18-4-8012726,121/2018,121/2018,18e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7281779,Cédula de Ciudadanía,25282984,ERIKA CECILIA MUÑOZ MEJIA,Bogotá D.C.,Cédula de Ciudadanía,25282984,ERIKA CECILIA MUÑOZ MEJIA,2018,2018-01-15,2018-01-15,4,M,0,0,2018-05-15,No registra,Pesos (COP),18e6,0,18e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar la planeación organización convocatoria ejecución y seguimiento del proceso de planeación participativa del Programa de Desarrollo con Enfoque Territorial -PDET en los municipios priorizados en el decreto 893 de 2017.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8012726,120,4,NA,NA,female,NA
c4296997,18-4-8016341,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la implementación de las metodologías organización logística y administrativa relatoría y sistematización del componente étnico del ejercicio de planeación participativa de los Programas de Desarrollo con Enfoque Territorial-PDET en los municipios priorizados en el decreto 893 de 2017.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-11,18-4-8016341,73/2018,73/2018,14e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7285071,Cédula de Ciudadanía,12973513,JESUS ANTONIO LASSO MEJIA,Bogotá D.C.,Cédula de Ciudadanía,12973513,JESUS ANTONIO LASSO MEJIA,2018,2018-01-15,2018-01-17,4,M,0,0,2018-05-17,No registra,Pesos (COP),14e6,0,14e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la implementación de las metodologías organización logística y administrativa relatoría y sistematización del componente étnico del ejercicio de planeación participativa de los Programas de Desarrollo con Enfoque Territorial-PDET en los municipios priorizados en el decreto 893 de 2017.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8016341,120,4,NA,NA,male,NA
c4297002,18-4-8016286,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la relatoría y sistematización del proceso de formulación e implementación del PDET en los municipios priorizados en el Decreto 893 de 2017 en Santa Marta Magdalena,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Magdalena - Santa Marta,2018-04-11,18-4-8016286,293/2018,293/2018,14e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7285022,Cédula de Ciudadanía,85154082,ROBERTO LUIS ANGULO CAMARGO,Bogotá D.C.,Cédula de Ciudadanía,85154082,ROBERTO LUIS ANGULO CAMARGO,2018,2018-01-15,2018-01-18,4,M,0,0,2018-05-18,No registra,Pesos (COP),14e6,0,14e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la relatoría y sistematización del proceso de formulación e implementación del PDET en los municipios priorizados en el Decreto 893 de 2017 en Santa Marta Magdalena,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8016286,120,4,47001,NA,male,NA
